daily_total_vaxxed_modelled,daily_total_vaxxed,daily_total_vaxxed_modelled_perperson,daily_total_vaxxed_perperson,daily_new_vaxxed,daily_new_vaxxed_modelled,daily_delta_modelled,daily_omicron_modelled,daily_total_boosters_modelled_perperson,daily_delta_rise_fall_modelled,biweekly_delta_realworld,biweekly_delta_modelled,biweekly_total_vaxxed_modelled_perperson,biweekly_delta_rise_fall_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld,biweekly_omicron_modelled
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.130484210526316,0.999765712638707,0.610102903909562,0.166111078859464,0.121312668243476,0.868605263157895,0.833654633779243
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0400876923076923,0.999844001718453,0.620088629489481,0.0662313171204578,0.143093914168925,0.958778461538461,0.933612684597996
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0185818181818182,0.99989437070257,0.628852947955352,0.0259267324386643,0.163680477513355,0.979224242424242,0.973967638263906
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00511935483870968,0.999927363936318,0.636529502814725,0.0104047761440809,0.182605762144763,0.991056451612903,0.989522587792237
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00147719298245614,0.999949342575853,0.643241393113834,0.00437758462715565,0.199615197413904,0.995310526315789,0.995571757948698
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0025377358490566,0.999964215290927,0.649100857143315,0.00195136153570796,0.214623982944957,0.992235849056604,0.998012853755219
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00104716981132075,0.999974426815192,0.654209383431908,0.000924904193051801,0.227670427426902,0.993501886792453,0.99904952262214
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000357407407407407,0.999981532515907,0.658658113001845,0.000465849371043658,0.238873521585242,0.991377777777777,0.999515683144864
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000539622641509434,0.99998653815296,0.662528428729046,0.000248579283591233,0.248398573053127,0.982267924528302,0.999737958869369
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00653148148148148,0.999990104207316,0.665892653857114,0.000139920625565337,0.256431770759331,0.96687037037037,0.999850183581751
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000152830188679245,0.999992670795376,0.668814802714882,0.0000826222449329395,0.263175440293553,0.980401886792453,0.999910048550443
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000122033898305085,0.999994535255261,0.671351343154612,0.0000503199110032382,0.269035237546707,0.981762711864406,0.999944215344258
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.002015,0.999995901078409,0.67355194289206,0.0000297700011121504,0.2751509010123,0.987936666666667,0.999966131077297
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00000491803278688525,0.999996909224906,0.675460181491429,0.0000157016655036868,0.282900626906852,0.994949180327869,0.999981207559403
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0000864406779661017,0.999997658447696,0.677114216825454,0.00000714804644263989,0.292294672231846,0.996581355932203,0.999990510401253
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0000161290322580645,0.999998218661134,0.6785473999907,0.00000287039714752524,0.30199603296616,0.995467741935484,0.999995348263987
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0000571428571428571,0.99999863984728,0.679788836316029,0.00000101243220307357,0.310650620899727,0.995271428571428,0.999997627415077
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0000113207547169811,0.999998958061837,0.680863892628256,0.00000026348999171422,0.317615164300916,0.994275471698113,0.999998694571845
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0000176470588235294,0.999999199531229,0.681794652619334,-0.00000002181188518691,0.322868291504691,0.99613137254902,0.999999221343115
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000113725490196078,0.999999383478238,0.682600323217138,-0.00000011861048476725,0.326687764293892,0.993858823529412,0.999999502088723
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0000652173913043478,0.999999524091022,0.683297595469017,-0.00000013987124725112,0.329417515556346,0.989915217391304,0.99999966396227
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.999999631908704,0.683900963734465,-0.00000013507694340831,0.331585875405985,0.995062222222222,0.999999766985647
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0000122448979591837,0.999999714805406,0.684423007048632,-0.00000013415381183712,0.33489577880083,0.994175555555555,0.999999848959218
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000195238095238095,0.999999778695192,0.684874636434854,-0.00000012681373828816,0.338741938740886,0.9921075,0.99999990550893
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.999999828041173,0.685265311765199,-0.00000010876083145206,0.341331221928339,0.986713636363636,0.999999936802004
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,,,,,,,
